"Nr.","Wahlbezirk","Ortsamtsbereich/Ortschaft/Stadtteil","Wahlberechtigte","Wähler*innen","CDU absolut","CDU relativ","LINKE absolut","LINKE relativ","SPD absolut","SPD relativ","FDP absolut","FDP relativ","GRÜNE absolut","GRÜNE relativ","NPD absolut","NPD relativ","BüSö absolut","BüSo relativ","MLPD absolut","MLPD relativ","AfD absolut","AfD relativ","ProSchland absolut","ProSchland relativ","Freie Wähler absolut","Freie Wähler relativ","PIRATEN absolut","PIRATEN relativ"
"90510","OS Oberwartha","Cossebaude/Mobschatz/Oberwartha",322,198,87,0.442,22,0.112,16,0.081,10,0.051,12,0.061,19,0.096,0,0,0,0,23,0.117,0,0,3,0.015,5,0.025
"90610","Mobschatz","Cossebaude/Mobschatz/Oberwartha",816,526,249,0.483,80,0.155,59,0.114,21,0.041,33,0.064,22,0.043,0,0,1,0.002,30,0.058,0,0,11,0.021,10,0.019
"90710","Alt-Leu./Brab./Rennersd./Merbitz/Podemus","Cossebaude/Mobschatz/Oberwartha",423,292,155,0.536,29,0.1,25,0.087,10,0.035,18,0.062,10,0.035,1,0.003,2,0.007,24,0.083,2,0.007,9,0.031,4,0.014
"91001","Cotta-1","Cotta","-",690,262,0.382,105,0.153,105,0.153,23,0.034,68,0.099,16,0.023,4,0.006,1,0.001,38,0.055,2,0.003,13,0.019,48,0.07
"91002","Cotta-2","Cotta","-",567,213,0.379,102,0.181,76,0.135,12,0.021,48,0.085,13,0.023,3,0.005,0,0,40,0.071,1,0.002,22,0.039,32,0.057
"91101","Cotta (Mobschatzer Str.)","Cotta",967,580,208,0.366,105,0.185,80,0.141,16,0.028,37,0.065,35,0.062,1,0.002,3,0.005,48,0.084,2,0.004,10,0.018,24,0.042
"91102","Cotta (Omsewitzer Str.)","Cotta",1059,609,224,0.37,96,0.159,100,0.165,20,0.033,33,0.055,23,0.038,0,0,0,0,52,0.086,2,0.003,18,0.03,37,0.061
"91200","Cotta (Grillparzerplatz)","Cotta",1612,937,317,0.342,192,0.207,144,0.155,24,0.026,67,0.072,32,0.035,3,0.003,1,0.001,86,0.093,3,0.003,26,0.028,32,0.035
"91300","Cotta (Weidentalstr.-West)","Cotta",1541,854,286,0.34,149,0.177,124,0.147,24,0.029,71,0.084,37,0.044,2,0.002,1,0.001,75,0.089,4,0.005,18,0.021,50,0.059
"91400","Cotta (Weidentalstr.-Ost)","Cotta",1019,605,242,0.406,119,0.2,76,0.128,11,0.018,27,0.045,25,0.042,1,0.002,1,0.002,57,0.096,2,0.003,12,0.02,23,0.039
"91501","Cotta (Rennersd. Str.)/Friedrichstadt-SW","Cotta",1356,698,273,0.395,130,0.188,83,0.12,17,0.025,41,0.059,32,0.046,7,0.01,2,0.003,51,0.074,3,0.004,16,0.023,36,0.052
"91502","Cotta (Hölderlinstr.)","Cotta",1307,639,220,0.348,117,0.185,85,0.134,23,0.036,39,0.062,31,0.049,3,0.005,0,0,56,0.089,5,0.008,14,0.022,39,0.062
"92000","Löbtau-Nord","Cotta","-",1217,360,0.301,195,0.163,207,0.173,39,0.033,184,0.154,13,0.011,0,0,3,0.003,55,0.046,2,0.002,25,0.021,113,0.094
"92100","Löbtau-Nord (Ebertplatz)","Cotta",1456,680,242,0.362,101,0.151,102,0.153,21,0.031,63,0.094,24,0.036,2,0.003,0,0,49,0.073,0,0,12,0.018,52,0.078
"92200","Löbtau-Nord (Altlöbtau)","Cotta",1568,777,256,0.333,125,0.163,127,0.165,19,0.025,102,0.133,16,0.021,2,0.003,0,0,59,0.077,3,0.004,12,0.016,48,0.062
"92300","Löbtau-Nord (Grumbacher Str.)","Cotta",1523,799,257,0.325,141,0.178,125,0.158,17,0.021,84,0.106,26,0.033,2,0.003,0,0,75,0.095,1,0.001,15,0.019,48,0.061
"92400","Löbtau-Nord (Conertplatz)","Cotta",908,531,155,0.295,120,0.229,58,0.11,12,0.023,61,0.116,18,0.034,2,0.004,3,0.006,43,0.082,2,0.004,8,0.015,43,0.082
"92500","Löbtau-Nord (Malterstr-Nord)","Cotta",1269,672,226,0.342,112,0.169,110,0.166,14,0.021,70,0.106,20,0.03,0,0,3,0.005,46,0.07,2,0.003,19,0.029,39,0.059
"93001","Löbtau-Süd-1","Cotta","-",994,322,0.327,151,0.153,194,0.197,40,0.041,146,0.148,10,0.01,2,0.002,2,0.002,42,0.043,2,0.002,13,0.013,62,0.063
"93002","Löbtau-Süd-2","Cotta","-",744,256,0.344,121,0.163,127,0.171,25,0.034,102,0.137,13,0.017,1,0.001,1,0.001,41,0.055,2,0.003,12,0.016,43,0.058
"93101","Löbtau-Süd (Schillingplatz)","Cotta",1252,701,238,0.342,125,0.18,101,0.145,22,0.032,84,0.121,19,0.027,1,0.001,1,0.001,46,0.066,2,0.003,12,0.017,44,0.063
"93102","Löbtau-Süd (Bonhoefferplatz)","Cotta",1103,580,190,0.331,98,0.171,95,0.166,20,0.035,75,0.131,8,0.014,3,0.005,1,0.002,32,0.056,0,0,6,0.01,46,0.08
"93200","Löbtau-Süd (Klingestr.)","Cotta",1701,906,288,0.323,145,0.163,135,0.151,36,0.04,114,0.128,19,0.021,2,0.002,3,0.003,60,0.067,1,0.001,17,0.019,72,0.081
"93300","Löbtau-Süd (Altfrankener Str.)","Cotta",1004,503,179,0.359,82,0.165,80,0.161,12,0.024,55,0.11,6,0.012,1,0.002,0,0,30,0.06,1,0.002,9,0.018,43,0.086
"93400","Löbtau-Süd (Zauckeroder Str.)","Cotta",961,569,177,0.317,108,0.194,106,0.19,19,0.034,46,0.082,23,0.041,3,0.005,1,0.002,31,0.056,0,0,11,0.02,33,0.059
"93500","Löbtau-Süd (Deubener Str.)","Cotta",1394,755,248,0.331,130,0.173,135,0.18,14,0.019,68,0.091,25,0.033,3,0.004,1,0.001,62,0.083,1,0.001,8,0.011,55,0.073
"93600","Löbtau-Süd (Rabenauer Str.)","Cotta",1583,823,312,0.381,140,0.171,124,0.152,25,0.031,75,0.092,17,0.021,2,0.002,1,0.001,64,0.078,0,0,18,0.022,40,0.049
"94001","Naußlitz/Wölfnitz","Cotta","-",680,260,0.386,121,0.18,111,0.165,15,0.022,53,0.079,10,0.015,2,0.003,5,0.007,43,0.064,2,0.003,17,0.025,35,0.052
"94002","Dölzschen/Roßthal/Alt-Gorbitz","Cotta","-",523,238,0.456,69,0.132,88,0.169,18,0.034,45,0.086,7,0.013,2,0.004,0,0,29,0.056,0,0,10,0.019,16,0.031
"94101","Naußlitz (Koblenzer Str.)","Cotta",933,450,157,0.352,88,0.197,60,0.135,18,0.04,34,0.076,19,0.043,3,0.007,0,0,29,0.065,0,0,11,0.025,27,0.061
"94102","Naußlitz (Rhönweg)","Cotta",998,508,203,0.408,89,0.179,81,0.163,12,0.024,22,0.044,22,0.044,3,0.006,0,0,34,0.068,3,0.006,10,0.02,18,0.036
"94200","Wölfnitz/Naußlitz-West","Cotta",1265,787,308,0.395,153,0.196,96,0.123,18,0.023,45,0.058,24,0.031,4,0.005,1,0.001,82,0.105,1,0.001,19,0.024,29,0.037
"94400","Naußlitz-Süd","Cotta",1122,663,315,0.483,114,0.175,76,0.117,24,0.037,33,0.051,6,0.009,2,0.003,0,0,47,0.072,3,0.005,12,0.018,20,0.031
"94501","Dölzschen-Nord","Cotta",956,595,267,0.452,109,0.184,75,0.127,18,0.03,42,0.071,7,0.012,2,0.003,0,0,47,0.08,0,0,10,0.017,14,0.024
"94502","Dölzschen-Süd","Cotta",817,515,231,0.456,85,0.168,79,0.156,20,0.039,31,0.061,12,0.024,3,0.006,0,0,35,0.069,0,0,3,0.006,8,0.016
"94600","Niedergorbitz/Roßthal","Cotta",1370,832,333,0.404,144,0.175,125,0.152,26,0.032,66,0.08,22,0.027,1,0.001,1,0.001,72,0.087,2,0.002,10,0.012,22,0.027
"95000","Gorbitz-Süd","Cotta","-",713,252,0.357,172,0.244,118,0.167,12,0.017,33,0.047,30,0.043,2,0.003,1,0.001,41,0.058,1,0.001,17,0.024,26,0.037
"95100","Gorb.-Süd (A.-Dietrich-Pl./Wölfn.Ring-W)","Cotta",1901,795,228,0.294,232,0.299,107,0.138,15,0.019,25,0.032,51,0.066,1,0.001,2,0.003,55,0.071,0,0,20,0.026,39,0.05
"95200","Gorbitz-Süd (Wölfnitzer Ring-Ost)","Cotta",1260,526,175,0.342,129,0.252,52,0.102,8,0.016,8,0.016,42,0.082,1,0.002,0,0,51,0.1,2,0.004,12,0.023,32,0.063
"95400","Gorbitz-Süd (Altgorbitzer Ring-Ost)","Cotta",950,526,194,0.382,149,0.293,75,0.148,6,0.012,7,0.014,16,0.031,1,0.002,0,0,36,0.071,1,0.002,11,0.022,12,0.024
"95500","Gorb.-Süd (Altgorb.Ring-Mitt/Hirtenstr.)","Cotta",1438,783,313,0.405,146,0.189,100,0.129,25,0.032,29,0.038,33,0.043,1,0.001,5,0.006,72,0.093,4,0.005,10,0.013,35,0.045
"95600","Gorbitz-Süd (Wilsdruffer Ring)","Cotta",1219,564,193,0.347,145,0.261,69,0.124,7,0.013,14,0.025,31,0.056,5,0.009,2,0.004,59,0.106,0,0,13,0.023,18,0.032
"96000","Gorbitz-Ost","Cotta","-",614,225,0.369,155,0.255,95,0.156,9,0.015,37,0.061,19,0.031,0,0,0,0,33,0.054,1,0.002,12,0.02,23,0.038
"96100","Gorbitz-Ost (Am Gorbitzbach)","Cotta",1524,753,234,0.315,201,0.271,104,0.14,14,0.019,36,0.048,34,0.046,6,0.008,1,0.001,65,0.087,3,0.004,19,0.026,26,0.035
"96300","Gorbitz-Ost (Asternweg/Leutew. Ring-Süd)","Cotta",1678,734,240,0.335,186,0.259,99,0.138,26,0.036,15,0.021,40,0.056,2,0.003,1,0.001,64,0.089,2,0.003,15,0.021,27,0.038
"96500","Gorbitz-Ost (Leutewitzer Ring-Ost)","Cotta",1859,825,265,0.335,199,0.251,115,0.145,17,0.021,40,0.051,30,0.038,4,0.005,7,0.009,62,0.078,4,0.005,16,0.02,33,0.042
"97000","Gorbitz-Nord/Neu-Omsewitz","Cotta","-",586,198,0.341,140,0.241,86,0.148,9,0.015,41,0.071,29,0.05,5,0.009,4,0.007,27,0.046,4,0.007,12,0.021,26,0.045
"97100","Gorbitz-Nord (Omsewitzer Ring)","Cotta",1596,828,301,0.369,189,0.232,105,0.129,27,0.033,34,0.042,35,0.043,0,0,1,0.001,68,0.083,1,0.001,16,0.02,38,0.047
"97300","Neu-Omsewitz (Ginster-/Sanddornstr.)","Cotta",1947,982,294,0.304,268,0.277,131,0.135,18,0.019,35,0.036,66,0.068,4,0.004,0,0,86,0.089,0,0,19,0.02,47,0.049
"97600","Neu-Omsewitz (Harthaer /Schlehenstr.)","Cotta",1463,707,230,0.332,169,0.244,109,0.157,15,0.022,24,0.035,37,0.053,3,0.004,1,0.001,61,0.088,2,0.003,16,0.023,26,0.038
"98001","Briesnitz-1/Kemnitz/Stetzsch","Cotta","-",849,379,0.451,151,0.18,100,0.119,42,0.05,59,0.07,14,0.017,7,0.008,4,0.005,45,0.054,6,0.007,12,0.014,21,0.025
"98002","Briesnitz-2/Leutewitz/Omsewitz","Cotta","-",638,278,0.44,101,0.16,77,0.122,25,0.04,54,0.085,9,0.014,3,0.005,2,0.003,43,0.068,3,0.005,10,0.016,27,0.043
"98100","Stetzsch","Cotta",1459,886,404,0.463,131,0.15,93,0.107,34,0.039,55,0.063,35,0.04,5,0.006,1,0.001,60,0.069,3,0.003,22,0.025,30,0.034
"98200","Kemnitz/Briesnitz (Hammeraue)","Cotta",1464,886,408,0.468,148,0.17,100,0.115,22,0.025,50,0.057,30,0.034,3,0.003,2,0.002,63,0.072,4,0.005,19,0.022,23,0.026
"98300","Briesnitz (Zschonerallee)","Cotta",1364,821,389,0.481,120,0.149,113,0.14,19,0.024,34,0.042,21,0.026,0,0,1,0.001,74,0.092,6,0.007,13,0.016,18,0.022
"98401","Briesnitz (Gottfried-Keller-Platz)","Cotta",1005,580,214,0.377,102,0.18,80,0.141,17,0.03,38,0.067,27,0.048,0,0,0,0,46,0.081,4,0.007,14,0.025,26,0.046
"98402","Briesnitz (Auf der Scheibe)","Cotta",978,540,197,0.37,110,0.206,65,0.122,16,0.03,33,0.062,26,0.049,5,0.009,0,0,49,0.092,1,0.002,6,0.011,25,0.047
"98500","Omsewitz (Altomsewitz/Omsewitzer Höhe)","Cotta",1435,856,406,0.48,142,0.168,90,0.107,29,0.034,52,0.062,23,0.027,0,0,0,0,68,0.08,2,0.002,14,0.017,19,0.022
"98600","Leutewitz/Omsewitz (Neuburgstädtel)","Cotta",1234,764,332,0.437,123,0.162,93,0.122,19,0.025,54,0.071,23,0.03,1,0.001,1,0.001,74,0.097,2,0.003,13,0.017,25,0.033
"99010","Altfranken/Gompitz","Gompitz/Altfranken","-",551,267,0.491,74,0.136,75,0.138,30,0.055,23,0.042,14,0.026,1,0.002,1,0.002,31,0.057,2,0.004,14,0.026,12,0.022
"99110","Gompitz","Gompitz/Altfranken",1464,929,483,0.527,102,0.111,98,0.107,40,0.044,46,0.05,22,0.024,2,0.002,1,0.001,85,0.093,2,0.002,20,0.022,16,0.017
"99310","Pennrich","Gompitz/Altfranken",1120,736,355,0.486,119,0.163,92,0.126,33,0.045,25,0.034,31,0.042,2,0.003,0,0,54,0.074,0,0,9,0.012,10,0.014
"99810","Altfranken","Gompitz/Altfranken",898,680,360,0.536,92,0.137,81,0.121,18,0.027,22,0.033,16,0.024,2,0.003,1,0.001,48,0.071,2,0.003,13,0.019,17,0.025
